Date,NAV,"Fund change","Fund Change Percent"
28-02-2024,9.6585,0.1341,"1.41 %"
27-02-2024,9.5244,0.2097,"2.25 %"
23-02-2024,9.3147,-0.0076,"-0.08 %"
22-02-2024,9.3223,-0.0763,"-0.81 %"
21-02-2024,9.3986,-0.0084,"-0.09 %"
20-02-2024,9.4070,0.0428,"0.46 %"
16-02-2024,9.3642,-0.0368,"-0.39 %"
15-02-2024,9.4010,0.1128,"1.21 %"
07-02-2024,9.2882,0.0411,"0.44 %"
06-02-2024,9.2471,0.0386,"0.42 %"
05-02-2024,9.2085,0.2239,"2.49 %"
02-02-2024,8.9846,0.0351,"0.39 %"
01-02-2024,8.9495,0.0781,"0.88 %"
31-01-2024,8.8714,-0.0407,"-0.46 %"
30-01-2024,8.9121,0.0126,"0.14 %"
29-01-2024,8.8995,0.0214,"0.24 %"
26-01-2024,8.8781,-0.0019,"-0.02 %"
25-01-2024,8.8800,0.0011,"0.01 %"
24-01-2024,8.8789,0.0133,"0.15 %"
23-01-2024,8.8656,-0.0712,"-0.80 %"
22-01-2024,8.9368,0.0275,"0.31 %"
19-01-2024,8.9093,0.0346,"0.39 %"
18-01-2024,8.8747,0.0563,"0.64 %"
17-01-2024,8.8184,0.0485,"0.55 %"
16-01-2024,8.7699,0.0652,"0.75 %"
12-01-2024,8.7047,0.0174,"0.20 %"
11-01-2024,8.6873,-0.0133,"-0.15 %"
10-01-2024,8.7006,0.0088,"0.10 %"
09-01-2024,8.6918,-0.0413,"-0.47 %"
08-01-2024,8.7331,0.0957,"1.11 %"
05-01-2024,8.6374,0.0806,"0.94 %"
04-01-2024,8.5568,0.1379,"1.64 %"
03-01-2024,8.4189,0.0522,"0.62 %"
02-01-2024,8.3667,0.0297,"0.36 %"
28-12-2023,8.3370,-0.0088,"-0.11 %"
27-12-2023,8.3458,-0.0671,"-0.80 %"
26-12-2023,8.4129,0.1323,"1.60 %"
22-12-2023,8.2806,-0.0298,"-0.36 %"
21-12-2023,8.3104,0.0366,"0.44 %"
20-12-2023,8.2738,0.0070,"0.08 %"
19-12-2023,8.2668,0.0573,"0.70 %"
18-12-2023,8.2095,-0.0631,"-0.76 %"
15-12-2023,8.2726,-0.0677,"-0.81 %"
14-12-2023,8.3403,-0.1320,"-1.56 %"
13-12-2023,8.4723,-0.0624,"-0.73 %"
12-12-2023,8.5347,0.0737,"0.87 %"
08-12-2023,8.4610,0.0426,"0.51 %"
07-12-2023,8.4184,-0.0250,"-0.30 %"
06-12-2023,8.4434,0.0866,"1.04 %"
04-12-2023,8.3568,0.0967,"1.17 %"
01-12-2023,8.2601,0.0486,"0.59 %"
30-11-2023,8.2115,-0.0043,"-0.05 %"
29-11-2023,8.2158,0.0171,"0.21 %"
28-11-2023,8.1987,0.0019,"0.02 %"
27-11-2023,8.1968,-0.2664,"-3.15 %"
22-11-2023,8.4632,0.0335,"0.40 %"
21-11-2023,8.4297,0.0632,"0.76 %"
20-11-2023,8.3665,0.0203,"0.24 %"
17-11-2023,8.3462,-0.1555,"-1.83 %"
16-11-2023,8.5017,0.0198,"0.23 %"
15-11-2023,8.4819,-0.0047,"-0.06 %"
14-11-2023,8.4866,0.0660,"0.78 %"
13-11-2023,8.4206,0.0255,"0.30 %"
10-11-2023,8.3951,0.0042,"0.05 %"
09-11-2023,8.3909,-0.0148,"-0.18 %"
08-11-2023,8.4057,0.2591,"3.18 %"
07-11-2023,8.1466,-0.0253,"-0.31 %"
06-11-2023,8.1719,0.0640,"0.79 %"
03-11-2023,8.1079,-0.0037,"-0.05 %"
02-11-2023,8.1116,0.2242,"2.84 %"
01-11-2023,7.8874,0.0863,"1.11 %"
31-10-2023,7.8011,-0.1270,"-1.60 %"
30-10-2023,7.9281,-0.1761,"-2.17 %"
27-10-2023,8.1042,0.0575,"0.71 %"
26-10-2023,8.0467,-0.2299,"-2.78 %"
25-10-2023,8.2766,-0.0190,"-0.23 %"
24-10-2023,8.2956,-0.1241,"-1.47 %"
20-10-2023,8.4197,0.1271,"1.53 %"
19-10-2023,8.2926,-0.1177,"-1.40 %"
18-10-2023,8.4103,-0.1229,"-1.44 %"
17-10-2023,8.5332,-0.1482,"-1.71 %"
16-10-2023,8.6814,-0.0462,"-0.53 %"
12-10-2023,8.7276,-0.0702,"-0.80 %"
11-10-2023,8.7978,-0.0046,"-0.05 %"
10-10-2023,8.8024,0.0448,"0.51 %"
06-10-2023,8.7576,0.0791,"0.91 %"
05-10-2023,8.6785,-0.0922,"-1.05 %"
04-10-2023,8.7707,0.0888,"1.02 %"
03-10-2023,8.6819,-0.2112,"-2.37 %"
02-10-2023,8.8931,0.0724,"0.82 %"
29-09-2023,8.8207,-0.0336,"-0.38 %"
28-09-2023,8.8543,0.0184,"0.21 %"
27-09-2023,8.8359,0.1451,"1.67 %"
26-09-2023,8.6908,-0.0176,"-0.20 %"
25-09-2023,8.7084,-0.2374,"-2.65 %"
22-09-2023,8.9458,-0.1416,"-1.56 %"
21-09-2023,9.0874,-0.0918,"-1.00 %"
20-09-2023,9.1792,0.1274,"1.41 %"
19-09-2023,9.0518,0.0666,"0.74 %"
18-09-2023,8.9852,-0.0969,"-1.07 %"
15-09-2023,9.0821,-0.0059,"-0.06 %"
14-09-2023,9.0880,-0.0574,"-0.63 %"
13-09-2023,9.1454,-0.0047,"-0.05 %"
12-09-2023,9.1501,0.1605,"1.79 %"
11-09-2023,8.9896,-0.0936,"-1.03 %"
08-09-2023,9.0832,-0.0248,"-0.27 %"
07-09-2023,9.1080,0.0293,"0.32 %"
06-09-2023,9.0787,0.0949,"1.06 %"
05-09-2023,8.9838,0.1120,"1.26 %"
31-08-2023,8.8718,0.0504,"0.57 %"
30-08-2023,8.8214,0.1311,"1.51 %"
29-08-2023,8.6903,-0.0362,"-0.41 %"
28-08-2023,8.7265,0.1398,"1.63 %"
25-08-2023,8.5867,0.0258,"0.30 %"
24-08-2023,8.5609,0.1599,"1.90 %"
23-08-2023,8.4010,-0.0581,"-0.69 %"
22-08-2023,8.4591,0.0258,"0.31 %"
21-08-2023,8.4333,0.0289,"0.34 %"
18-08-2023,8.4044,-0.2961,"-3.40 %"
17-08-2023,8.7005,0.0627,"0.73 %"
16-08-2023,8.6378,0.0298,"0.35 %"
15-08-2023,8.6080,0.0314,"0.37 %"
11-08-2023,8.5766,0.0484,"0.57 %"
10-08-2023,8.5282,-0.0648,"-0.75 %"
09-08-2023,8.5930,-0.0144,"-0.17 %"
08-08-2023,8.6074,-0.0489,"-0.56 %"
07-08-2023,8.6563,0.1102,"1.29 %"
04-08-2023,8.5461,0.0669,"0.79 %"
03-08-2023,8.4792,0.0297,"0.35 %"
02-08-2023,8.4495,-0.1246,"-1.45 %"
31-07-2023,8.5741,0.1241,"1.47 %"
27-07-2023,8.4500,0.0623,"0.74 %"
26-07-2023,8.3877,-0.0285,"-0.34 %"
25-07-2023,8.4162,0.0033,"0.04 %"
24-07-2023,8.4129,0.0404,"0.48 %"
21-07-2023,8.3725,0.1826,"2.23 %"
20-07-2023,8.1899,0.0146,"0.18 %"
19-07-2023,8.1753,-0.0391,"-0.48 %"
18-07-2023,8.2144,-0.0985,"-1.18 %"
17-07-2023,8.3129,0.0573,"0.69 %"
14-07-2023,8.2556,0.1063,"1.30 %"
13-07-2023,8.1493,0.0031,"0.04 %"
12-07-2023,8.1462,-0.0294,"-0.36 %"
11-07-2023,8.1756,-0.0028,"-0.03 %"
10-07-2023,8.1784,0.0937,"1.16 %"
07-07-2023,8.0847,0.1102,"1.38 %"
06-07-2023,7.9745,-0.0282,"-0.35 %"
05-07-2023,8.0027,-0.1265,"-1.56 %"
30-06-2023,8.1292,0.0354,"0.44 %"
29-06-2023,8.0938,-0.0836,"-1.02 %"
28-06-2023,8.1774,0.0764,"0.94 %"
27-06-2023,8.1010,0.0376,"0.47 %"
26-06-2023,8.0634,0.0025,"0.03 %"
23-06-2023,8.0609,0.0432,"0.54 %"
22-06-2023,8.0177,0.0514,"0.65 %"
21-06-2023,7.9663,0.0420,"0.53 %"
20-06-2023,7.9243,0.0700,"0.89 %"
16-06-2023,7.8543,-0.0314,"-0.40 %"
15-06-2023,7.8857,0.0122,"0.15 %"
14-06-2023,7.8735,-0.0030,"-0.04 %"
13-06-2023,7.8765,0.0063,"0.08 %"
12-06-2023,7.8702,0.0395,"0.50 %"
09-06-2023,7.8307,-0.0032,"-0.04 %"
08-06-2023,7.8339,-0.0661,"-0.84 %"
07-06-2023,7.9000,0.0193,"0.24 %"
06-06-2023,7.8807,0.1180,"1.52 %"
02-06-2023,7.7627,0.0886,"1.15 %"
01-06-2023,7.6741,-0.0032,"-0.04 %"
31-05-2023,7.6773,-0.0270,"-0.35 %"
30-05-2023,7.7043,0.1138,"1.50 %"
26-05-2023,7.5905,0.0076,"0.10 %"
25-05-2023,7.5829,0.0064,"0.08 %"
24-05-2023,7.5765,-0.0600,"-0.79 %"
23-05-2023,7.6365,0.0322,"0.42 %"
22-05-2023,7.6043,0.0317,"0.42 %"
19-05-2023,7.5726,0.0073,"0.10 %"
18-05-2023,7.5653,0.0502,"0.67 %"
17-05-2023,7.5151,-0.0350,"-0.46 %"
16-05-2023,7.5501,0.0299,"0.40 %"
15-05-2023,7.5202,-0.0431,"-0.57 %"
12-05-2023,7.5633,0.0994,"1.33 %"
11-05-2023,7.4639,0.0135,"0.18 %"
10-05-2023,7.4504,0.0432,"0.58 %"
09-05-2023,7.4072,-0.0249,"-0.34 %"
08-05-2023,7.4321,-0.0008,"-0.01 %"
28-04-2023,7.4339,0.0501,"0.68 %"
27-04-2023,7.3838,-0.0017,"-0.02 %"
26-04-2023,7.3855,0.0255,"0.35 %"
25-04-2023,7.3600,-0.0785,"-1.06 %"
24-04-2023,7.4385,-0.0198,"-0.27 %"
21-04-2023,7.4583,-0.0497,"-0.66 %"
20-04-2023,7.5080,-0.0378,"-0.50 %"
19-04-2023,7.5458,-0.0267,"-0.35 %"
18-04-2023,7.5725,-0.0178,"-0.23 %"
17-04-2023,7.5903,-0.0558,"-0.73 %"
12-04-2023,7.6461,-0.0065,"-0.08 %"
11-04-2023,7.6526,-0.0035,"-0.05 %"
10-04-2023,7.6561,0.0210,"0.28 %"
05-04-2023,7.6351,-0.0120,"-0.16 %"
04-04-2023,7.6471,0.0234,"0.31 %"
03-04-2023,7.6237,0.0822,"1.09 %"
31-03-2023,7.5415,0.0369,"0.49 %"
30-03-2023,7.5046,0.0271,"0.36 %"
29-03-2023,7.4775,-0.0064,"-0.09 %"
28-03-2023,7.4839,0.0334,"0.45 %"
27-03-2023,7.4505,0.0666,"0.90 %"
24-03-2023,7.3839,0.0337,"0.46 %"
23-03-2023,7.3502,-0.0227,"-0.31 %"
22-03-2023,7.3729,0.0505,"0.69 %"
21-03-2023,7.3224,0.0709,"0.98 %"
20-03-2023,7.2515,-0.1383,"-1.87 %"
17-03-2023,7.3898,-0.0011,"-0.01 %"
16-03-2023,7.3909,-0.0943,"-1.26 %"
15-03-2023,7.4852,0.1795,"2.46 %"
14-03-2023,7.3057,-0.1244,"-1.67 %"
13-03-2023,7.4301,-0.0557,"-0.74 %"
10-03-2023,7.4858,-0.0039,"-0.05 %"
09-03-2023,7.4897,0.0617,"0.83 %"
08-03-2023,7.4280,0.0910,"1.24 %"
07-03-2023,7.3370,0.1054,"1.46 %"
03-03-2023,7.2316,-0.0956,"-1.30 %"
02-03-2023,7.3272,-0.0270,"-0.37 %"
01-03-2023,7.3542,0.0605,"0.83 %"
28-02-2023,7.2937,0.0464,"0.64 %"
27-02-2023,7.2473,-0.1346,"-1.82 %"
24-02-2023,7.3819,-0.1025,"-1.37 %"
23-02-2023,7.4844,-0.0633,"-0.84 %"
22-02-2023,7.5477,-0.1492,"-1.94 %"
21-02-2023,7.6969,0.1897,"2.53 %"
17-02-2023,7.5072,-0.0253,"-0.34 %"
16-02-2023,7.5325,0.0783,"1.05 %"
15-02-2023,7.4542,0.0614,"0.83 %"
14-02-2023,7.3928,-0.0357,"-0.48 %"
13-02-2023,7.4285,-0.0200,"-0.27 %"
10-02-2023,7.4485,-0.0555,"-0.74 %"
09-02-2023,7.5040,-0.0326,"-0.43 %"
08-02-2023,7.5366,-0.0425,"-0.56 %"
07-02-2023,7.5791,-0.0978,"-1.27 %"
06-02-2023,7.6769,0.0452,"0.59 %"
03-02-2023,7.6317,-0.0101,"-0.13 %"
02-02-2023,7.6418,0.0415,"0.55 %"
01-02-2023,7.6003,-0.1376,"-1.78 %"
31-01-2023,7.7379,0.0935,"1.22 %"
30-01-2023,7.6444,-0.0623,"-0.81 %"
27-01-2023,7.7067,0.0109,"0.14 %"
19-01-2023,7.6958,0.0374,"0.49 %"
18-01-2023,7.6584,0.0366,"0.48 %"
17-01-2023,7.6218,0.1725,"2.32 %"
13-01-2023,7.4493,-0.0408,"-0.54 %"
12-01-2023,7.4901,-0.0060,"-0.08 %"
11-01-2023,7.4961,-0.0259,"-0.34 %"
10-01-2023,7.5220,-0.0174,"-0.23 %"
09-01-2023,7.5394,-0.0283,"-0.37 %"
06-01-2023,7.5677,0.0487,"0.65 %"
05-01-2023,7.5190,0.0532,"0.71 %"
04-01-2023,7.4658,-0.0158,"-0.21 %"
03-01-2023,7.4816,0.1705,"2.33 %"
30-12-2022,7.3111,0.0121,"0.17 %"
29-12-2022,7.2990,-0.0298,"-0.41 %"
28-12-2022,7.3288,0.0418,"0.57 %"
27-12-2022,7.2870,-0.1593,"-2.14 %"
23-12-2022,7.4463,0.0423,"0.57 %"
22-12-2022,7.4040,0.0581,"0.79 %"
21-12-2022,7.3459,0.0427,"0.58 %"
20-12-2022,7.3032,-0.1501,"-2.01 %"
19-12-2022,7.4533,-0.0434,"-0.58 %"
16-12-2022,7.4967,-0.0226,"-0.30 %"
15-12-2022,7.5193,0.0942,"1.27 %"
14-12-2022,7.4251,0.0037,"0.05 %"
13-12-2022,7.4214,-0.0318,"-0.43 %"
09-12-2022,7.4532,0.1084,"1.48 %"
08-12-2022,7.3448,0.0548,"0.75 %"
07-12-2022,7.2900,-0.0498,"-0.68 %"
06-12-2022,7.3398,-0.0094,"-0.13 %"
02-12-2022,7.3492,0.1966,"2.75 %"
01-12-2022,7.1526,-0.0141,"-0.20 %"
30-11-2022,7.1667,0.0900,"1.27 %"
29-11-2022,7.0767,0.0860,"1.23 %"
28-11-2022,6.9907,0.2260,"3.34 %"
23-11-2022,6.7647,0.0357,"0.53 %"
22-11-2022,6.7290,-0.0289,"-0.43 %"
21-11-2022,6.7579,-0.0331,"-0.49 %"
18-11-2022,6.7910,-0.0200,"-0.29 %"
17-11-2022,6.8110,0.1507,"2.26 %"
16-11-2022,6.6603,0.1910,"2.95 %"
15-11-2022,6.4693,-0.2008,"-3.01 %"
14-11-2022,6.6701,-0.0243,"-0.36 %"
10-11-2022,6.6944,-0.1964,"-2.85 %"
09-11-2022,6.8908,-0.0319,"-0.46 %"
08-11-2022,6.9227,0.0917,"1.34 %"
07-11-2022,6.8310,-0.1940,"-2.76 %"
04-11-2022,7.0250,-0.1451,"-2.02 %"
03-11-2022,7.1701,0.0572,"0.80 %"
02-11-2022,7.1129,-0.1177,"-1.63 %"
01-11-2022,7.2306,0.0455,"0.63 %"
31-10-2022,7.1851,0.0248,"0.35 %"
28-10-2022,7.1603,0.0172,"0.24 %"
27-10-2022,7.1431,0.2208,"3.19 %"
26-10-2022,6.9223,-0.0595,"-0.85 %"
25-10-2022,6.9818,-0.1660,"-2.32 %"
21-10-2022,7.1478,-0.2947,"-3.96 %"
20-10-2022,7.4425,0.0266,"0.36 %"
19-10-2022,7.4159,-0.0593,"-0.79 %"
18-10-2022,7.4752,0.0659,"0.89 %"
17-10-2022,7.4093,0.0558,"0.76 %"
12-10-2022,7.3535,0.1896,"2.65 %"
11-10-2022,7.1639,-0.1765,"-2.40 %"
07-10-2022,7.3404,-0.2820,"-3.70 %"
06-10-2022,7.6224,-0.2063,"-2.64 %"
05-10-2022,7.8287,0.1170,"1.52 %"
04-10-2022,7.7117,-0.0785,"-1.01 %"
03-10-2022,7.7902,-0.4073,"-4.97 %"
30-09-2022,8.1975,0.0190,"0.23 %"
29-09-2022,8.1785,-0.0900,"-1.09 %"
28-09-2022,8.2685,-0.0645,"-0.77 %"
27-09-2022,8.3330,0.0121,"0.15 %"
26-09-2022,8.3209,-0.2056,"-2.41 %"
23-09-2022,8.5265,-0.0903,"-1.05 %"
22-09-2022,8.6168,0.0147,"0.17 %"
21-09-2022,8.6021,-0.0587,"-0.68 %"
20-09-2022,8.6608,0.0871,"1.02 %"
19-09-2022,8.5737,-0.1869,"-2.13 %"
16-09-2022,8.7606,-0.0819,"-0.93 %"
15-09-2022,8.8425,0.0010,"0.01 %"
14-09-2022,8.8415,-0.0433,"-0.49 %"
13-09-2022,8.8848,-0.0056,"-0.06 %"
12-09-2022,8.8904,0.0348,"0.39 %"
09-09-2022,8.8556,0.0649,"0.74 %"
08-09-2022,8.7907,-0.0671,"-0.76 %"
07-09-2022,8.8578,-0.1987,"-2.19 %"
06-09-2022,9.0565,-0.0462,"-0.51 %"
31-08-2022,9.1027,0.0031,"0.03 %"
30-08-2022,9.0996,0.0298,"0.33 %"
29-08-2022,9.0698,-0.0528,"-0.58 %"
26-08-2022,9.1226,0.0114,"0.13 %"
25-08-2022,9.1112,0.0869,"0.96 %"
24-08-2022,9.0243,-0.0147,"-0.16 %"
23-08-2022,9.0390,0.0600,"0.67 %"
22-08-2022,8.9790,0.0600,"0.67 %"
19-08-2022,8.9190,-0.0556,"-0.62 %"
18-08-2022,8.9746,0.0159,"0.18 %"
17-08-2022,8.9587,0.0278,"0.31 %"
16-08-2022,8.9309,-0.0220,"-0.25 %"
15-08-2022,8.9529,0.1863,"2.13 %"
11-08-2022,8.7666,-0.0525,"-0.60 %"
10-08-2022,8.8191,-0.0042,"-0.05 %"
09-08-2022,8.8233,-0.0219,"-0.25 %"
08-08-2022,8.8452,0.0628,"0.72 %"
05-08-2022,8.7824,-0.0532,"-0.60 %"
04-08-2022,8.8356,-0.0203,"-0.23 %"
03-08-2022,8.8559,0.0327,"0.37 %"
02-08-2022,8.8232,0.0175,"0.20 %"
01-08-2022,8.8057,0.1501,"1.73 %"
27-07-2022,8.6556,0.0439,"0.51 %"
26-07-2022,8.6117,0.0003,"0.00 %"
25-07-2022,8.6114,-0.0317,"-0.37 %"
22-07-2022,8.6431,-0.0229,"-0.26 %"
21-07-2022,8.6660,0.1005,"1.17 %"
20-07-2022,8.5655,0.1088,"1.29 %"
19-07-2022,8.4567,-0.0509,"-0.60 %"
18-07-2022,8.5076,0.0072,"0.08 %"
15-07-2022,8.5004,-0.0318,"-0.37 %"
14-07-2022,8.5322,0.0825,"0.98 %"
12-07-2022,8.4497,0.0617,"0.74 %"
11-07-2022,8.3880,-0.0601,"-0.71 %"
08-07-2022,8.4481,-0.0242,"-0.29 %"
07-07-2022,8.4723,0.1143,"1.37 %"
06-07-2022,8.3580,-0.1160,"-1.37 %"
05-07-2022,8.4740,-0.1634,"-1.89 %"
01-07-2022,8.6374,0.0644,"0.75 %"
30-06-2022,8.5730,-0.1201,"-1.38 %"
29-06-2022,8.6931,0.0059,"0.07 %"
28-06-2022,8.6872,0.0984,"1.15 %"
27-06-2022,8.5888,0.1058,"1.25 %"
24-06-2022,8.4830,-0.0232,"-0.27 %"
23-06-2022,8.5062,0.0919,"1.09 %"
22-06-2022,8.4143,-0.0091,"-0.11 %"
21-06-2022,8.4234,-0.2086,"-2.42 %"
17-06-2022,8.6320,-0.0128,"-0.15 %"
16-06-2022,8.6448,0.0264,"0.31 %"
15-06-2022,8.6184,-0.0314,"-0.36 %"
14-06-2022,8.6498,0.0610,"0.71 %"
13-06-2022,8.5888,-0.3940,"-4.39 %"
10-06-2022,8.9828,-0.0622,"-0.69 %"
09-06-2022,9.0450,-0.0098,"-0.11 %"
08-06-2022,9.0548,0.1280,"1.43 %"
07-06-2022,8.9268,0.0037,"0.04 %"
06-06-2022,8.9231,0.0090,"0.10 %"
02-06-2022,8.9141,-0.0441,"-0.49 %"
01-06-2022,8.9582,0.0390,"0.44 %"
31-05-2022,8.9192,0.0576,"0.65 %"
27-05-2022,8.8616,0.1140,"1.30 %"
26-05-2022,8.7476,0.0338,"0.39 %"
25-05-2022,8.7138,0.1991,"2.34 %"
24-05-2022,8.5147,0.0767,"0.91 %"
23-05-2022,8.4380,-0.0850,"-1.00 %"
20-05-2022,8.5230,-0.1051,"-1.22 %"
19-05-2022,8.6281,0.0559,"0.65 %"
18-05-2022,8.5722,0.0603,"0.71 %"
17-05-2022,8.5119,0.2470,"2.99 %"
13-05-2022,8.2649,-0.2530,"-2.97 %"
12-05-2022,8.5179,-0.3434,"-3.88 %"
11-05-2022,8.8613,0.0679,"0.77 %"
10-05-2022,8.7934,0.1239,"1.43 %"
09-05-2022,8.6695,-0.2774,"-3.10 %"
06-05-2022,8.9469,-0.1084,"-1.20 %"
05-05-2022,9.0553,-0.1006,"-1.10 %"
29-04-2022,9.1559,-0.0182,"-0.20 %"
28-04-2022,9.1741,0.0111,"0.12 %"
27-04-2022,9.1630,0.0412,"0.45 %"
26-04-2022,9.1218,0.2073,"2.33 %"
25-04-2022,8.9145,-0.4031,"-4.33 %"
22-04-2022,9.3176,0.0631,"0.68 %"
21-04-2022,9.2545,-0.0439,"-0.47 %"
20-04-2022,9.2984,-0.0152,"-0.16 %"
19-04-2022,9.3136,-0.1260,"-1.33 %"
18-04-2022,9.4396,-0.1079,"-1.13 %"
12-04-2022,9.5475,-0.0988,"-1.02 %"
08-04-2022,9.6463,-0.0707,"-0.73 %"
07-04-2022,9.7170,-0.1306,"-1.33 %"
05-04-2022,9.8476,-0.0823,"-0.83 %"
04-04-2022,9.9299,0.0558,"0.57 %"
01-04-2022,9.8741,0.1488,"1.53 %"
31-03-2022,9.7253,0.0273,"0.28 %"
30-03-2022,9.6980,-0.0694,"-0.71 %"
29-03-2022,9.7674,0.0764,"0.79 %"
28-03-2022,9.6910,-0.0736,"-0.75 %"
25-03-2022,9.7646,-0.0356,"-0.36 %"
24-03-2022,9.8002,-0.0233,"-0.24 %"
23-03-2022,9.8235,-0.0023,"-0.02 %"
22-03-2022,9.8258,0.0286,"0.29 %"
21-03-2022,9.7972,0.1528,"1.58 %"
18-03-2022,9.6444,0.0201,"0.21 %"
17-03-2022,9.6243,0.0160,"0.17 %"
16-03-2022,9.6083,0.0235,"0.25 %"
15-03-2022,9.5848,0.0371,"0.39 %"
14-03-2022,9.5477,-0.0505,"-0.53 %"
11-03-2022,9.5982,-0.0209,"-0.22 %"
10-03-2022,9.6191,-0.0024,"-0.02 %"
09-03-2022,9.6215,0.0449,"0.47 %"
08-03-2022,9.5766,-0.0809,"-0.84 %"
07-03-2022,9.6575,-0.0955,"-0.98 %"
04-03-2022,9.7530,-0.0369,"-0.38 %"
03-03-2022,9.7899,0.1118,"1.16 %"
02-03-2022,9.6781,-0.0448,"-0.46 %"
01-03-2022,9.7229,0.0439,"0.45 %"
28-02-2022,9.6790,-0.0641,"-0.66 %"
25-02-2022,9.7431,0.0278,"0.29 %"
24-02-2022,9.7153,-0.1124,"-1.14 %"
23-02-2022,9.8277,0.0001,"0.00 %"
22-02-2022,9.8276,-0.0138,"-0.14 %"
18-02-2022,9.8414,-0.0555,"-0.56 %"
17-02-2022,9.8969,0.0198,"0.20 %"
15-02-2022,9.8771,0.0697,"0.71 %"
14-02-2022,9.8074,-0.2330,"-2.32 %"
11-02-2022,10.0404,-0.0143,"-0.14 %"
10-02-2022,10.0547,-0.0051,"-0.05 %"
09-02-2022,10.0598,0.0304,"0.30 %"
08-02-2022,10.0294,-0.0384,"-0.38 %"
07-02-2022,10.0678,0.0659,"0.66 %"
28-01-2022,10.0019,0.0226,"0.23 %"
27-01-2022,9.9793,0.0051,"0.05 %"
26-01-2022,9.9742,0.0256,"0.26 %"
25-01-2022,9.9486,0.2234,"2.30 %"
24-01-2022,9.7252,-0.1250,"-1.27 %"
21-01-2022,9.8502,0.0476,"0.49 %"
20-01-2022,9.8026,0.0344,"0.35 %"
19-01-2022,9.7682,0.0267,"0.27 %"
18-01-2022,9.7415,-0.2181,"-2.19 %"
14-01-2022,9.9596,0.0445,"0.45 %"
13-01-2022,9.9151,-0.0655,"-0.66 %"
12-01-2022,9.9806,0.1387,"1.41 %"
11-01-2022,9.8419,-0.1375,"-1.38 %"
10-01-2022,9.9794,-0.0347,"-0.35 %"
07-01-2022,10.0141,-0.0316,"-0.31 %"
06-01-2022,10.0457,0.0371,"0.37 %"
05-01-2022,10.0086,-0.0586,"-0.58 %"
04-01-2022,10.0672,0.1861,"1.88 %"
30-12-2021,9.8811,0.0178,"0.18 %"
29-12-2021,9.8633,-0.0297,"-0.30 %"
28-12-2021,9.8930,0.0521,"0.53 %"
27-12-2021,9.8409,0.1291,"1.33 %"
23-12-2021,9.7118,-0.0994,"-1.01 %"
22-12-2021,9.8112,-0.0105,"-0.11 %"
21-12-2021,9.8217,0.0652,"0.67 %"
20-12-2021,9.7565,-0.0175,"-0.18 %"
17-12-2021,9.7740,0.0311,"0.32 %"
16-12-2021,9.7429,0.0263,"0.27 %"
15-12-2021,9.7166,-0.0149,"-0.15 %"
14-12-2021,9.7315,-0.0376,"-0.38 %"
13-12-2021,9.7691,-0.0276,"-0.28 %"
09-12-2021,9.7967,0.0882,"0.91 %"
08-12-2021,9.7085,-0.0002,"0.00 %"
07-12-2021,9.7087,-0.0844,"-0.86 %"
03-12-2021,9.7931,-0.1809,"-1.81 %"
