Date,NAV,"Fund change","Fund Change Percent"
17-11-2023,15.2384,0.0223,"0.15 %"
16-11-2023,15.2161,-0.0365,"-0.24 %"
15-11-2023,15.2526,0.0424,"0.28 %"
14-11-2023,15.2102,0.5107,"3.47 %"
13-11-2023,14.6995,0.0381,"0.26 %"
10-11-2023,14.6614,-0.1253,"-0.85 %"
09-11-2023,14.7867,0.1389,"0.95 %"
08-11-2023,14.6478,0.0550,"0.38 %"
07-11-2023,14.5928,0.0868,"0.60 %"
06-11-2023,14.5060,0.0359,"0.25 %"
03-11-2023,14.4701,0.1689,"1.18 %"
02-11-2023,14.3012,0.6895,"5.07 %"
31-10-2023,13.6117,0.1132,"0.84 %"
30-10-2023,13.4985,0.1661,"1.25 %"
27-10-2023,13.3324,0.0471,"0.35 %"
26-10-2023,13.2853,-0.2937,"-2.16 %"
25-10-2023,13.5790,-0.2802,"-2.02 %"
24-10-2023,13.8592,0.1488,"1.09 %"
20-10-2023,13.7104,-0.1868,"-1.34 %"
19-10-2023,13.8972,-0.1532,"-1.09 %"
18-10-2023,14.0504,-0.0251,"-0.18 %"
17-10-2023,14.0755,0.0277,"0.20 %"
16-10-2023,14.0478,-0.3029,"-2.11 %"
12-10-2023,14.3507,-0.0660,"-0.46 %"
11-10-2023,14.4167,0.0715,"0.50 %"
10-10-2023,14.3452,0.4509,"3.25 %"
06-10-2023,13.8943,0.0317,"0.23 %"
05-10-2023,13.8626,-0.0064,"-0.05 %"
04-10-2023,13.8690,-0.1677,"-1.19 %"
03-10-2023,14.0367,-0.0638,"-0.45 %"
02-10-2023,14.1005,-0.1882,"-1.32 %"
29-09-2023,14.2887,0.3597,"2.58 %"
28-09-2023,13.9290,-0.0458,"-0.33 %"
27-09-2023,13.9748,-0.0121,"-0.09 %"
26-09-2023,13.9869,-0.1057,"-0.75 %"
25-09-2023,14.0926,-0.1455,"-1.02 %"
22-09-2023,14.2381,0.0231,"0.16 %"
21-09-2023,14.2150,-0.5923,"-4.00 %"
20-09-2023,14.8073,0.1282,"0.87 %"
19-09-2023,14.6791,-0.2119,"-1.42 %"
18-09-2023,14.8910,-0.1331,"-0.89 %"
15-09-2023,15.0241,0.0143,"0.10 %"
14-09-2023,15.0098,0.0051,"0.03 %"
13-09-2023,15.0047,-0.1565,"-1.03 %"
12-09-2023,15.1612,0.0838,"0.56 %"
11-09-2023,15.0774,0.1006,"0.67 %"
08-09-2023,14.9768,0.1008,"0.68 %"
07-09-2023,14.8760,-0.2207,"-1.46 %"
06-09-2023,15.0967,0.0780,"0.52 %"
05-09-2023,15.0187,-0.1627,"-1.07 %"
01-09-2023,15.1814,0.0953,"0.63 %"
31-08-2023,15.0861,0.1206,"0.81 %"
30-08-2023,14.9655,0.2450,"1.66 %"
29-08-2023,14.7205,0.1024,"0.70 %"
28-08-2023,14.6181,0.0997,"0.69 %"
25-08-2023,14.5184,-0.2026,"-1.38 %"
24-08-2023,14.7210,0.0820,"0.56 %"
23-08-2023,14.6390,0.1195,"0.82 %"
22-08-2023,14.5195,0.0007,"0.00 %"
21-08-2023,14.5188,0.2678,"1.88 %"
18-08-2023,14.2510,-0.3222,"-2.21 %"
17-08-2023,14.5732,-0.1877,"-1.27 %"
16-08-2023,14.7609,-0.1197,"-0.80 %"
11-08-2023,14.8806,-0.3373,"-2.22 %"
10-08-2023,15.2179,0.1750,"1.16 %"
09-08-2023,15.0429,0.1376,"0.92 %"
08-08-2023,14.9053,-0.0842,"-0.56 %"
07-08-2023,14.9895,-0.0788,"-0.52 %"
04-08-2023,15.0683,-0.0336,"-0.22 %"
03-08-2023,15.1019,-0.0827,"-0.54 %"
02-08-2023,15.1846,-0.3464,"-2.23 %"
31-07-2023,15.5310,0.1671,"1.09 %"
27-07-2023,15.3639,0.2016,"1.33 %"
26-07-2023,15.1623,-0.1282,"-0.84 %"
25-07-2023,15.2905,0.0965,"0.64 %"
24-07-2023,15.1940,-0.1657,"-1.08 %"
21-07-2023,15.3597,-0.0955,"-0.62 %"
20-07-2023,15.4552,-0.1397,"-0.90 %"
19-07-2023,15.5949,0.1662,"1.08 %"
18-07-2023,15.4287,-0.0168,"-0.11 %"
17-07-2023,15.4455,-0.0941,"-0.61 %"
14-07-2023,15.5396,0.1162,"0.75 %"
13-07-2023,15.4234,0.2524,"1.66 %"
12-07-2023,15.1710,0.3205,"2.16 %"
11-07-2023,14.8505,0.1457,"0.99 %"
10-07-2023,14.7048,-0.0800,"-0.54 %"
07-07-2023,14.7848,0.0674,"0.46 %"
06-07-2023,14.7174,-0.2042,"-1.37 %"
05-07-2023,14.9216,-0.0934,"-0.62 %"
30-06-2023,15.0150,0.1315,"0.88 %"
29-06-2023,14.8835,-0.0767,"-0.51 %"
28-06-2023,14.9602,0.2122,"1.44 %"
27-06-2023,14.7480,-0.1168,"-0.79 %"
26-06-2023,14.8648,0.1212,"0.82 %"
22-06-2023,14.7436,0.0049,"0.03 %"
21-06-2023,14.7387,-0.1007,"-0.68 %"
20-06-2023,14.8394,-0.1177,"-0.79 %"
16-06-2023,14.9571,0.2205,"1.50 %"
15-06-2023,14.7366,0.0182,"0.12 %"
14-06-2023,14.7184,0.0309,"0.21 %"
13-06-2023,14.6875,0.1616,"1.11 %"
12-06-2023,14.5259,0.0368,"0.25 %"
09-06-2023,14.4891,0.2024,"1.42 %"
08-06-2023,14.2867,-0.2358,"-1.62 %"
07-06-2023,14.5225,0.0509,"0.35 %"
06-06-2023,14.4716,0.0991,"0.69 %"
02-06-2023,14.3725,0.3154,"2.24 %"
01-06-2023,14.0571,-0.0075,"-0.05 %"
31-05-2023,14.0646,-0.1474,"-1.04 %"
30-05-2023,14.2120,0.1285,"0.91 %"
26-05-2023,14.0835,0.0976,"0.70 %"
25-05-2023,13.9859,0.1283,"0.93 %"
24-05-2023,13.8576,-0.3375,"-2.38 %"
23-05-2023,14.1951,-0.1442,"-1.01 %"
22-05-2023,14.3393,0.1537,"1.08 %"
19-05-2023,14.1856,0.3035,"2.19 %"
17-05-2023,13.8821,-0.0532,"-0.38 %"
16-05-2023,13.9353,0.0923,"0.67 %"
15-05-2023,13.8430,-0.0902,"-0.65 %"
12-05-2023,13.9332,0.0103,"0.07 %"
11-05-2023,13.9229,-0.0659,"-0.47 %"
10-05-2023,13.9888,0.0500,"0.36 %"
08-05-2023,13.9388,0.2425,"1.77 %"
03-05-2023,13.6963,0.0642,"0.47 %"
02-05-2023,13.6321,0.2079,"1.55 %"
28-04-2023,13.4259,0.0500,"0.37 %"
27-04-2023,13.3759,0.0839,"0.63 %"
26-04-2023,13.2920,-0.0547,"-0.41 %"
25-04-2023,13.3467,-0.2297,"-1.69 %"
24-04-2023,13.5764,0.1451,"1.08 %"
21-04-2023,13.4313,-0.1209,"-0.89 %"
20-04-2023,13.5522,0.0376,"0.28 %"
19-04-2023,13.5146,-0.1221,"-0.90 %"
18-04-2023,13.6367,0.1070,"0.79 %"
17-04-2023,13.5297,0.1670,"1.25 %"
12-04-2023,13.3627,-0.0049,"-0.04 %"
11-04-2023,13.3676,-0.0842,"-0.63 %"
05-04-2023,13.4518,-0.1262,"-0.93 %"
04-04-2023,13.5780,0.1243,"0.92 %"
03-04-2023,13.4537,-0.0249,"-0.18 %"
31-03-2023,13.4786,0.0833,"0.62 %"
30-03-2023,13.3953,0.2547,"1.94 %"
29-03-2023,13.1406,0.1821,"1.41 %"
28-03-2023,12.9585,-0.0475,"-0.37 %"
27-03-2023,13.0060,0.1057,"0.82 %"
24-03-2023,12.9003,-0.3315,"-2.51 %"
23-03-2023,13.2318,0.1277,"0.97 %"
22-03-2023,13.1041,0.1054,"0.81 %"
21-03-2023,12.9987,0.1183,"0.92 %"
20-03-2023,12.8804,0.0905,"0.71 %"
17-03-2023,12.7899,-0.0260,"-0.20 %"
16-03-2023,12.8159,0.3031,"2.42 %"
15-03-2023,12.5128,-0.2597,"-2.03 %"
14-03-2023,12.7725,0.2584,"2.06 %"
13-03-2023,12.5141,-0.0888,"-0.70 %"
10-03-2023,12.6029,-0.5997,"-4.54 %"
09-03-2023,13.2026,0.1316,"1.01 %"
08-03-2023,13.0710,-0.1787,"-1.35 %"
07-03-2023,13.2497,0.1160,"0.88 %"
03-03-2023,13.1337,0.3177,"2.48 %"
02-03-2023,12.8160,-0.1269,"-0.98 %"
01-03-2023,12.9429,0.0330,"0.26 %"
28-02-2023,12.9099,0.1052,"0.82 %"
27-02-2023,12.8047,0.1156,"0.91 %"
24-02-2023,12.6891,-0.2542,"-1.96 %"
23-02-2023,12.9433,0.0004,"0.00 %"
22-02-2023,12.9429,-0.0404,"-0.31 %"
21-02-2023,12.9833,-0.2212,"-1.68 %"
17-02-2023,13.2045,-0.2099,"-1.56 %"
16-02-2023,13.4144,0.0338,"0.25 %"
15-02-2023,13.3806,0.0188,"0.14 %"
14-02-2023,13.3618,0.1100,"0.83 %"
13-02-2023,13.2518,0.0099,"0.07 %"
10-02-2023,13.2419,-0.4484,"-3.28 %"
09-02-2023,13.6903,0.0391,"0.29 %"
08-02-2023,13.6512,0.2438,"1.82 %"
07-02-2023,13.4074,-0.0841,"-0.62 %"
06-02-2023,13.4915,-0.2522,"-1.84 %"
03-02-2023,13.7437,0.0104,"0.08 %"
02-02-2023,13.7333,0.4849,"3.66 %"
01-02-2023,13.2484,0.2248,"1.73 %"
31-01-2023,13.0236,-0.0391,"-0.30 %"
30-01-2023,13.0627,-0.0276,"-0.21 %"
27-01-2023,13.0903,0.0964,"0.74 %"
26-01-2023,12.9939,0.3668,"2.90 %"
25-01-2023,12.6271,-0.2372,"-1.84 %"
24-01-2023,12.8643,-0.0292,"-0.23 %"
23-01-2023,12.8935,0.2819,"2.24 %"
20-01-2023,12.6116,0.1457,"1.17 %"
19-01-2023,12.4659,-0.2732,"-2.14 %"
18-01-2023,12.7391,0.1685,"1.34 %"
17-01-2023,12.5706,0.1571,"1.27 %"
13-01-2023,12.4135,0.1854,"1.52 %"
12-01-2023,12.2281,-0.0113,"-0.09 %"
11-01-2023,12.2394,0.1366,"1.13 %"
10-01-2023,12.1028,-0.0700,"-0.58 %"
09-01-2023,12.1728,0.5493,"4.73 %"
06-01-2023,11.6235,-0.0853,"-0.73 %"
05-01-2023,11.7088,-0.0872,"-0.74 %"
04-01-2023,11.7960,0.0980,"0.84 %"
03-01-2023,11.6980,0.1818,"1.58 %"
30-12-2022,11.5162,-0.0668,"-0.58 %"
29-12-2022,11.5830,0.0322,"0.28 %"
28-12-2022,11.5508,0.0859,"0.75 %"
27-12-2022,11.4649,0.0459,"0.40 %"
23-12-2022,11.4190,-0.1291,"-1.12 %"
22-12-2022,11.5481,-0.0905,"-0.78 %"
21-12-2022,11.6386,0.0271,"0.23 %"
20-12-2022,11.6115,-0.0953,"-0.81 %"
19-12-2022,11.7068,-0.1402,"-1.18 %"
16-12-2022,11.8470,-0.0626,"-0.53 %"
15-12-2022,11.9096,-0.3143,"-2.57 %"
14-12-2022,12.2239,-0.2891,"-2.31 %"
13-12-2022,12.5130,0.5086,"4.24 %"
09-12-2022,12.0044,0.0720,"0.60 %"
08-12-2022,11.9324,0.1753,"1.49 %"
07-12-2022,11.7571,-0.1420,"-1.19 %"
06-12-2022,11.8991,-0.4147,"-3.37 %"
02-12-2022,12.3138,-0.2197,"-1.75 %"
01-12-2022,12.5335,0.4281,"3.54 %"
30-11-2022,12.1054,0.0396,"0.33 %"
29-11-2022,12.0658,-0.0980,"-0.81 %"
28-11-2022,12.1638,0.0601,"0.50 %"
23-11-2022,12.1037,0.2744,"2.32 %"
22-11-2022,11.8293,-0.2937,"-2.42 %"
21-11-2022,12.1230,-0.1173,"-0.96 %"
18-11-2022,12.2403,0.0626,"0.51 %"
17-11-2022,12.1777,-0.3200,"-2.56 %"
16-11-2022,12.4977,-0.2180,"-1.71 %"
15-11-2022,12.7157,0.3945,"3.20 %"
14-11-2022,12.3212,0.1936,"1.60 %"
10-11-2022,12.1276,0.7771,"6.85 %"
09-11-2022,11.3505,-0.2190,"-1.89 %"
08-11-2022,11.5695,0.0431,"0.37 %"
07-11-2022,11.5264,-0.0850,"-0.73 %"
04-11-2022,11.6114,0.1500,"1.31 %"
03-11-2022,11.4614,-0.2516,"-2.15 %"
02-11-2022,11.7130,0.1037,"0.89 %"
31-10-2022,11.6093,0.1030,"0.90 %"
28-10-2022,11.5063,-0.1357,"-1.17 %"
27-10-2022,11.6420,-0.1075,"-0.91 %"
26-10-2022,11.7495,0.0480,"0.41 %"
25-10-2022,11.7015,0.4180,"3.70 %"
21-10-2022,11.2835,-0.1376,"-1.20 %"
20-10-2022,11.4211,0.1589,"1.41 %"
19-10-2022,11.2622,-0.3411,"-2.94 %"
18-10-2022,11.6033,0.3239,"2.87 %"
17-10-2022,11.2794,0.1985,"1.79 %"
12-10-2022,11.0809,0.1575,"1.44 %"
11-10-2022,10.9234,-0.8017,"-6.84 %"
07-10-2022,11.7251,-0.4640,"-3.81 %"
06-10-2022,12.1891,0.1623,"1.35 %"
05-10-2022,12.0268,-0.0083,"-0.07 %"
04-10-2022,12.0351,0.7682,"6.82 %"
03-10-2022,11.2669,-0.0865,"-0.76 %"
30-09-2022,11.3534,0.0035,"0.03 %"
29-09-2022,11.3499,-0.1040,"-0.91 %"
28-09-2022,11.4539,-0.1200,"-1.04 %"
27-09-2022,11.5739,-0.0293,"-0.25 %"
26-09-2022,11.6032,0.2115,"1.86 %"
23-09-2022,11.3917,-0.4331,"-3.66 %"
22-09-2022,11.8248,-0.4649,"-3.78 %"
21-09-2022,12.2897,-0.1624,"-1.30 %"
20-09-2022,12.4521,-0.0229,"-0.18 %"
19-09-2022,12.4750,0.0521,"0.42 %"
16-09-2022,12.4229,-0.7183,"-5.47 %"
15-09-2022,13.1412,0.1590,"1.22 %"
14-09-2022,12.9822,-0.0849,"-0.65 %"
13-09-2022,13.0671,-0.5184,"-3.82 %"
12-09-2022,13.5855,0.3908,"2.96 %"
09-09-2022,13.1947,0.3784,"2.95 %"
08-09-2022,12.8163,0.2849,"2.27 %"
07-09-2022,12.5314,0.0681,"0.55 %"
06-09-2022,12.4633,-0.1862,"-1.47 %"
02-09-2022,12.6495,0.1014,"0.81 %"
01-09-2022,12.5481,-0.4340,"-3.34 %"
31-08-2022,12.9821,0.0294,"0.23 %"
30-08-2022,12.9527,0.0164,"0.13 %"
29-08-2022,12.9363,-0.4261,"-3.19 %"
26-08-2022,13.3624,0.0413,"0.31 %"
25-08-2022,13.3211,0.0749,"0.57 %"
24-08-2022,13.2462,0.0331,"0.25 %"
23-08-2022,13.2131,-0.0555,"-0.42 %"
22-08-2022,13.2686,-0.2978,"-2.20 %"
19-08-2022,13.5664,-0.3045,"-2.20 %"
18-08-2022,13.8709,-0.2774,"-1.96 %"
17-08-2022,14.1483,-0.0852,"-0.60 %"
16-08-2022,14.2335,-0.4085,"-2.79 %"
11-08-2022,14.6420,0.3418,"2.39 %"
10-08-2022,14.3002,0.4331,"3.12 %"
09-08-2022,13.8671,-0.5822,"-4.03 %"
08-08-2022,14.4493,0.3762,"2.67 %"
05-08-2022,14.0731,-0.0432,"-0.31 %"
04-08-2022,14.1163,0.3557,"2.58 %"
03-08-2022,13.7606,0.4001,"2.99 %"
02-08-2022,13.3605,0.2851,"2.18 %"
01-08-2022,13.0754,0.4066,"3.21 %"
27-07-2022,12.6688,0.1769,"1.42 %"
26-07-2022,12.4919,-0.3619,"-2.82 %"
25-07-2022,12.8538,-0.3007,"-2.29 %"
22-07-2022,13.1545,0.0199,"0.15 %"
21-07-2022,13.1346,0.3749,"2.94 %"
20-07-2022,12.7597,0.3889,"3.14 %"
19-07-2022,12.3708,-0.0171,"-0.14 %"
18-07-2022,12.3879,0.6116,"5.19 %"
15-07-2022,11.7763,0.2209,"1.91 %"
14-07-2022,11.5554,-0.2671,"-2.26 %"
12-07-2022,11.8225,-0.1832,"-1.53 %"
11-07-2022,12.0057,-0.2374,"-1.94 %"
08-07-2022,12.2431,-0.1334,"-1.08 %"
07-07-2022,12.3765,0.1276,"1.04 %"
06-07-2022,12.2489,0.5023,"4.28 %"
05-07-2022,11.7466,-0.0942,"-0.80 %"
01-07-2022,11.8408,0.3745,"3.27 %"
30-06-2022,11.4663,-0.4619,"-3.87 %"
29-06-2022,11.9282,-0.4789,"-3.86 %"
28-06-2022,12.4071,0.0131,"0.11 %"
27-06-2022,12.3940,0.0025,"0.02 %"
24-06-2022,12.3915,0.6917,"5.91 %"
22-06-2022,11.6998,-0.1321,"-1.12 %"
21-06-2022,11.8319,0.4235,"3.71 %"
17-06-2022,11.4084,0.1298,"1.15 %"
16-06-2022,11.2786,-0.2967,"-2.56 %"
15-06-2022,11.5753,0.0352,"0.31 %"
14-06-2022,11.5401,-0.0426,"-0.37 %"
13-06-2022,11.5827,-0.8014,"-6.47 %"
10-06-2022,12.3841,-0.7022,"-5.37 %"
09-06-2022,13.0863,-0.2109,"-1.59 %"
08-06-2022,13.2972,0.3322,"2.56 %"
07-06-2022,12.9650,-0.0017,"-0.01 %"
02-06-2022,12.9667,-0.1800,"-1.37 %"
01-06-2022,13.1467,0.2079,"1.61 %"
31-05-2022,12.9388,0.1379,"1.08 %"
27-05-2022,12.8009,0.8050,"6.71 %"
25-05-2022,11.9959,0.0280,"0.23 %"
24-05-2022,11.9679,-0.3082,"-2.51 %"
23-05-2022,12.2761,-0.2825,"-2.25 %"
20-05-2022,12.5586,0.2901,"2.36 %"
19-05-2022,12.2685,-0.2425,"-1.94 %"
18-05-2022,12.5110,-0.1467,"-1.16 %"
17-05-2022,12.6577,0.1274,"1.02 %"
13-05-2022,12.5303,0.8891,"7.64 %"
12-05-2022,11.6412,-0.5870,"-4.80 %"
11-05-2022,12.2282,-0.0152,"-0.12 %"
10-05-2022,12.2434,-0.3207,"-2.55 %"
06-05-2022,12.5641,-0.8558,"-6.38 %"
05-05-2022,13.4199,-0.4354,"-3.14 %"
03-05-2022,13.8553,-0.3798,"-2.67 %"
29-04-2022,14.2351,0.4774,"3.47 %"
28-04-2022,13.7577,0.0281,"0.20 %"
27-04-2022,13.7296,0.0565,"0.41 %"
26-04-2022,13.6731,-0.0492,"-0.36 %"
25-04-2022,13.7223,-0.4235,"-2.99 %"
22-04-2022,14.1458,-0.5379,"-3.66 %"
21-04-2022,14.6837,-0.1220,"-0.82 %"
20-04-2022,14.8057,-0.0310,"-0.21 %"
19-04-2022,14.8367,-0.6051,"-3.92 %"
12-04-2022,15.4418,0.2818,"1.86 %"
11-04-2022,15.1600,-0.1198,"-0.78 %"
08-04-2022,15.2798,-0.3714,"-2.37 %"
07-04-2022,15.6512,-0.8637,"-5.23 %"
05-04-2022,16.5149,-0.1033,"-0.62 %"
04-04-2022,16.6182,0.3903,"2.41 %"
01-04-2022,16.2279,-0.0124,"-0.08 %"
31-03-2022,16.2403,-0.3216,"-1.94 %"
30-03-2022,16.5619,-0.0683,"-0.41 %"
29-03-2022,16.6302,0.5762,"3.59 %"
28-03-2022,16.0540,0.2101,"1.33 %"
25-03-2022,15.8439,-0.0344,"-0.22 %"
24-03-2022,15.8783,-0.2523,"-1.56 %"
23-03-2022,16.1306,-0.1699,"-1.04 %"
22-03-2022,16.3005,0.4418,"2.79 %"
21-03-2022,15.8587,-0.0608,"-0.38 %"
18-03-2022,15.9195,0.5893,"3.84 %"
17-03-2022,15.3302,0.1465,"0.96 %"
16-03-2022,15.1837,1.0120,"7.14 %"
15-03-2022,14.1717,-0.0921,"-0.65 %"
14-03-2022,14.2638,-0.2192,"-1.51 %"
11-03-2022,14.4830,-0.1828,"-1.25 %"
10-03-2022,14.6658,-0.0858,"-0.58 %"
09-03-2022,14.7516,0.6545,"4.64 %"
08-03-2022,14.0971,-0.5884,"-4.01 %"
07-03-2022,14.6855,-0.5948,"-3.89 %"
04-03-2022,15.2803,-0.6956,"-4.35 %"
03-03-2022,15.9759,-0.0511,"-0.32 %"
02-03-2022,16.0270,-0.3248,"-1.99 %"
01-03-2022,16.3518,-0.1696,"-1.03 %"
28-02-2022,16.5214,0.2991,"1.84 %"
25-02-2022,16.2223,0.8748,"5.70 %"
24-02-2022,15.3475,-0.7057,"-4.40 %"
23-02-2022,16.0532,-0.2085,"-1.28 %"
22-02-2022,16.2617,-0.3836,"-2.30 %"
18-02-2022,16.6453,-0.4579,"-2.68 %"
17-02-2022,17.1032,-0.2210,"-1.28 %"
15-02-2022,17.3242,0.2914,"1.71 %"
14-02-2022,17.0328,-0.4924,"-2.81 %"
11-02-2022,17.5252,-0.4420,"-2.46 %"
10-02-2022,17.9672,0.3144,"1.78 %"
09-02-2022,17.6528,0.5692,"3.33 %"
08-02-2022,17.0836,-0.4120,"-2.35 %"
07-02-2022,17.4956,0.3692,"2.16 %"
04-02-2022,17.1264,-0.0007,"0.00 %"
03-02-2022,17.1271,-0.9741,"-5.38 %"
02-02-2022,18.1012,0.0570,"0.32 %"
01-02-2022,18.0442,0.5167,"2.95 %"
31-01-2022,17.5275,1.0498,"6.37 %"
28-01-2022,16.4777,-0.4577,"-2.70 %"
27-01-2022,16.9354,-0.2704,"-1.57 %"
26-01-2022,17.2058,0.4214,"2.51 %"
25-01-2022,16.7844,0.1462,"0.88 %"
24-01-2022,16.6382,-0.9818,"-5.57 %"
21-01-2022,17.6200,-0.6922,"-3.78 %"
20-01-2022,18.3122,0.0221,"0.12 %"
19-01-2022,18.2901,0.0922,"0.51 %"
18-01-2022,18.1979,-0.4186,"-2.25 %"
14-01-2022,18.6165,-0.6021,"-3.13 %"
13-01-2022,19.2186,-0.2213,"-1.14 %"
12-01-2022,19.4399,0.5068,"2.68 %"
11-01-2022,18.9331,0.4563,"2.47 %"
10-01-2022,18.4768,-0.8796,"-4.54 %"
07-01-2022,19.3564,0.2009,"1.05 %"
06-01-2022,19.1555,-0.7132,"-3.59 %"
05-01-2022,19.8687,-0.3197,"-1.58 %"
04-01-2022,20.1884,-0.1913,"-0.94 %"
30-12-2021,20.3797,0.1301,"0.64 %"
29-12-2021,20.2496,-0.2571,"-1.25 %"
28-12-2021,20.5067,0.0597,"0.29 %"
27-12-2021,20.4470,0.2259,"1.12 %"
